ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
24984,"Jim Durbin Drawer 501",2014-025331,SPM001642,"Enallagma anna","River Bluet",Iowa,Jones,2000-06-22,,"Muskrat Slough Wildlife Area",41.9855,-91.19933,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24985,"Jim Durbin Drawer 501",2014-025332,SPM001643,"Enallagma anna","River Bluet",Iowa,Jones,2000-06-22,,"Muskrat Slough Wildlife Area",41.9855,-91.19933,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
149024,,2016-013769,,"Enallagma antennatum","Rainbow Bluet",Iowa,Jones,1997-08-15,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  -  30-40 ft. wide"
149028,,2016-013773,,"Enallagma exsulans","Stream Bluet",Iowa,Jones,1997-08-15,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  -  30-40 ft. wide"
149029,,2016-013774,,"Enallagma anna","River Bluet",Iowa,Jones,1997-08-15,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  -  30-40 ft. wide"
149030,,2016-013775,,"Enallagma exsulans","Stream Bluet",Iowa,Jones,1997-08-15,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  -  30-40 ft. wide"
150503,,2016-015248,,"Enallagma geminatum","Skimming Bluet",Iowa,Jones,2000-08-09,,"Cascade Sportsman Club",42.225735,-90.9866,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150504,,2016-015249,,"Enallagma civile","Familiar Bluet",Iowa,Jones,2000-08-09,,"Cascade Sportsman Club",42.225735,-90.9866,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150680,,2016-015425,,"Enallagma geminatum","Skimming Bluet",Iowa,Jones,1994-07-06,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150681,,2016-015426,,"Enallagma anna","River Bluet",Iowa,Jones,1994-07-06,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150682,,2016-015427,,"Enallagma civile","Familiar Bluet",Iowa,Jones,1994-07-06,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150685,,2016-015430,,"Enallagma antennatum","Rainbow Bluet",Iowa,Jones,1994-07-06,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150686,,2016-015431,,"Enallagma aspersum","Azure Bluet",Iowa,Jones,1994-07-06,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150687,,2016-015432,,"Enallagma carunculatum","Tule Bluet",Iowa,Jones,1994-07-06,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150690,,2016-015435,,"Enallagma civile","Familiar Bluet",Iowa,Jones,1997-10-10,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150693,,2016-015438,,"Enallagma antennatum","Rainbow Bluet",Iowa,Jones,1998-06-23,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150694,,2016-015439,,"Enallagma traviatum","Slender Bluet",Iowa,Jones,1998-06-23,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150714,,2016-015459,,"Enallagma carunculatum","Tule Bluet",Iowa,Jones,1996-08-08,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150715,,2016-015460,,"Enallagma civile","Familiar Bluet",Iowa,Jones,1996-08-08,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150722,,2016-015467,,"Enallagma antennatum","Rainbow Bluet",Iowa,Jones,1996-08-08,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150725,,2016-015470,,"Enallagma hageni","Hagen's Bluet",Iowa,Jones,1996-08-08,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150729,,2016-015474,,"Enallagma signatum","Orange Bluet",Iowa,Jones,1996-08-08,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151192,,2016-015937,,"Enallagma anna","River Bluet",Iowa,Jones,1996-08-08,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  deep muddy sand bottom @ Hwy 38"
157220,,2016-021965,,"Enallagma civile","Familiar Bluet",Iowa,Jones,2000-09-06,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Maquoketa River  Sandy bottom"
