ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47446,"Jim Durbin Drawer 070",2014-047824,SPM016860,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jefferson,2009-09-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47447,"Jim Durbin Drawer 070",2014-047825,SPM016878,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jefferson,2009-09-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47465,,2014-047843,SPM021556,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jefferson,2010-09-08,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47466,,2014-047844,SPM021557,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jefferson,2010-09-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47467,,2014-047845,SPM021558,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jefferson,2010-09-17,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47523,,2014-047901,SPM037676,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47524,,2014-047902,SPM037803,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jefferson,2009-07-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47525,,2014-047903,SPM038059,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jefferson,2010-09-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47526,,2014-047904,SPM038066,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jefferson,2010-09-17,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47527,,2014-047905,SPM038067,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jefferson,2010-09-17,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47528,,2014-047906,SPM038235,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jefferson,2011-08-20,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47529,,2014-047907,SPM038236,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jefferson,2011-08-20,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47530,,2014-047908,SPM038237,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jefferson,2011-08-20,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47531,,2014-047909,SPM038256,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jefferson,2011-08-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47532,,2014-047910,SPM038359,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jefferson,2012-05-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47533,,2014-047911,SPM038360,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jefferson,2012-05-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47534,,2014-047912,SPM038447,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jefferson,2012-08-13,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47535,,2014-047913,SPM038471,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jefferson,2012-08-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47536,,2014-047914,SPM038503,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jefferson,2012-09-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
