ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148345,,2016-013090,,"Libellula luctuosa","Widow Skimmer",Iowa,O'Brien,1993-07-28,,"Mill Creek @ L48 - 2",42.954841,-95.683105,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149766,,2016-014511,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,O'Brien,1995-06-22,,"Borrow Pits @ L40",43.190426,-95.723958,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151637,,2016-016382,,"Libellula luctuosa","Widow Skimmer",Iowa,O'Brien,1994-07-15,,"Dog Creek Park",42.936077,-95.473527,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151639,,2016-016384,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,O'Brien,1994-07-15,,"Dog Creek Park",42.936077,-95.473527,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151670,,2016-016415,,"Libellula luctuosa","Widow Skimmer",Iowa,O'Brien,1994-07-27,,"Douma Park",43.162841,-95.705815,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151671,,2016-016416,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,O'Brien,1994-07-27,,"Douma Park",43.162841,-95.705815,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151672,,2016-016417,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,O'Brien,1995-06-22,,"Douma Park",43.162841,-95.705815,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151703,,2016-016448,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,O'Brien,1993-08-08,,"Dry Run Creek-470th and Roosevelt Ave",42.971188,-95.643664,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
153893,,2016-018638,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,O'Brien,1994-06-21,,"Henry Creek @Yulan Ave",42.982225,-95.398132,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
155281,,2016-020026,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,O'Brien,1994-07-27,,"Mill Creek @ L48",43.000309,-95.683296,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157827,,2016-022572,,"Libellula luctuosa","Widow Skimmer",Iowa,O'Brien,1993-07-28,,"Mill Creek State Park",42.984537,-95.668171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157828,,2016-022573,,"Libellula luctuosa","Widow Skimmer",Iowa,O'Brien,1993-08-08,,"Mill Creek State Park",42.984537,-95.668171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157830,,2016-022575,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,O'Brien,1993-07-28,,"Mill Creek State Park",42.984537,-95.668171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157831,,2016-022576,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,O'Brien,1994-06-29,,"Mill Creek State Park",42.984537,-95.668171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157855,,2016-022600,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,O'Brien,1993-08-08,,"Mill Creek @ US 59",43.133792,-95.624194,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158544,,2016-023289,,"Libellula luctuosa","Widow Skimmer",Iowa,O'Brien,1994-08-15,,"Dog Creek Park",42.938523,-95.468783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165157,,2016-029902,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,O'Brien,1993-07-19,,"Indian Village State Park",42.977239,-95.422724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165171,,2016-029916,,"Libellula luctuosa","Widow Skimmer",Iowa,O'Brien,1995-06-22,,"Waterman Wildlife Area",43.082851,-95.458692,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
165172,,2016-029917,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,O'Brien,1995-06-22,,"Waterman Wildlife Area",43.082851,-95.458692,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
165184,,2016-029929,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,O'Brien,1994-06-29,,"Waterman Wildlife Area",43.082851,-95.458692,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165187,,2016-029932,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,O'Brien,1995-06-14,,"Waterman Wildlife Area",43.082851,-95.458692,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Ponds
319433,,,,"Libellula luctuosa","Widow Skimmer",Iowa,O'Brien,2022-09-04,,"Mill Creek State Park",42.984061,-95.669552,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
