ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147212,,2016-011839,,"Catonia nava",None,Iowa,Winneshiek,2011-08-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147231,,2016-011858,,"Synecdoche grisea",None,Iowa,Winneshiek,2011-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147585,,2016-012212,,"Catonia nava",None,Iowa,Winneshiek,2012-08-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182007,,2016-046755,,"Catonia nava",None,Iowa,Fremont,2016-08-13,,"Waubonsie State Park",40.676,-95.689,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202389,,2018-000535,,"Synecdoche grisea",None,Iowa,Winneshiek,2011-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
237982,,,,"Catonia nava",None,Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
272266,,,,"Cixidia opaca",None,Iowa,Lee,2020-09-24,21:05:59,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
331960,,,,"Catonia nava",None,Iowa,Johnson,2022-08-27,,"Ciha Fen Wildlife Preserve",41.829247,-91.381435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
337984,,,,"Cixidia fusca",None,Iowa,Linn,2023-07-16,22:59:12,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
341383,,,,"Catonia nava",None,Iowa,Linn,2023-09-05,21:01:17,"Wanatee County Park",42.010077715,-91.566528441667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,63,70,13,180,29.73,cloudy,"80% moon",
