ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151057,,2016-015802,,"Argia moesta","Powdered Dancer",Iowa,Fayette,1999-08-14,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Crane Creek  80-100 ft. wide
"
156818,,2016-021563,,"Argia moesta","Powdered Dancer",Iowa,Fayette,1998-08-09,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Turkey River below dam - rocky bottom"
164775,,2016-029520,,"Argia moesta","Powdered Dancer",Iowa,Fayette,1999-06-24,,"Twin Bridges County Park",42.819743,-91.888891,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
241595,,,,"Argia moesta","Powdered Dancer","West Virginia",Fayette,2010-06-09,16:26:32,"Babcock State Park",37.981085,-80.942734,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
277483,,,,"Argia moesta","Powdered Dancer",Iowa,Fayette,2020-07-21,,"Volga Lake",42.895319,-91.767638,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277490,,,,"Argia moesta","Powdered Dancer",Iowa,Fayette,2020-07-21,,"Klock's Island Park",42.843293,-91.816039,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293076,"Odonate Central",,,"Argia moesta","Powdered Dancer",Iowa,Fayette,2011-08-07,,"Volga River @ Hemlock Road",42.8385,-91.7718,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294412,"Odonate Central",,,"Argia moesta","Powdered Dancer",Iowa,Fayette,2020-07-21,,"Volga Lake",42.89729,-91.767641,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294843,"Odonate Central",,,"Argia moesta","Powdered Dancer",Iowa,Fayette,2021-07-03,,"Twin Bridges County Park",42.817628,-91.879093,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
294855,"Odonate Central",,,"Argia moesta","Powdered Dancer",Iowa,Fayette,2021-07-03,,"Volga River State Recreation Area",42.879308,-91.766625,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
295438,,,,"Argia moesta","Powdered Dancer",Iowa,Fayette,2021-07-03,13:02:44,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301648,,,,"Argia moesta","Powdered Dancer",Iowa,Fayette,2021-06-19,,"Twin Bridges Park",42.819445,-91.884032,"Jay Gilliam",adult,Sighting,Sighting,12,,,,,,,,,
