ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13078,,2014-013360,SPM037815,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Jefferson,2009-07-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13104,,2014-013386,SPM021495,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Jefferson,2010-06-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13105,,2014-013387,SPM021496,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Jefferson,2010-06-13,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13130,,2014-013412,SPM038126,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13131,,2014-013413,SPM038127,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13132,,2014-013414,SPM038128,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13133,,2014-013415,SPM038181,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Jefferson,2011-07-03,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13134,,2014-013416,SPM038350,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Jefferson,2012-05-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13135,,2014-013417,SPM038383,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Jefferson,2012-05-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13136,,2014-013418,SPM038384,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Jefferson,2012-05-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13137,,2014-013419,SPM038399,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Jefferson,2012-06-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13138,,2014-013420,SPM038400,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Jefferson,2012-06-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
