ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
33647,"Jim Durbin Drawer 024",2014-034019,SPM001726,"Lerema accius","Clouded Skipper",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
110196,,2015-000752,,"Lerema accius","Clouded Skipper",Kentucky,Daviess,2007-10-13,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185365,,2017-003327,,"Lerema accius","Clouded Skipper",Kentucky,Daviess,2007-10-13,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188448,,2017-006409,,"Lerema accius","Clouded Skipper",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188464,,2017-006425,,"Lerema accius","Clouded Skipper",Florida,Hendry,2012-02-15,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266482,,,,"Lerema accius","Clouded Skipper",Texas,"Fort Bend",2008-04-13,16:51:32,"Brazos Bend State Park",29.37018,-95.625884,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
276374,,,,"Lerema accius","Clouded Skipper",Texas,Hidalgo,2020-11-03,,"Santa Ana National Wildlife Refuge",26.078384,-98.137397,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
276401,,,,"Lerema accius","Clouded Skipper",Texas,Hidalgo,2020-11-02,,"Estero Llano Grande State Park",26.125373,-97.957628,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
276402,,,,"Lerema accius","Clouded Skipper",Texas,Hidalgo,2020-11-02,,"Estero Llano Grande State Park",26.125373,-97.957628,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
346228,,,,"Lerema accius","Clouded Skipper",Iowa,Lee,2023-06-24,,"Shimek State Forest, Donnellson Unit",40.637967,-91.666815,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,3896
