ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149004,,2016-013749,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Buchanan,1997-07-08,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek"
149016,,2016-013761,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Buchanan,1997-08-13,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek"
149044,,2016-013789,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Buchanan,2000-08-07,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  15-30 ft wide  sand/gravel with silt
"
149055,,2016-013800,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Buchanan,2002-07-02,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  mixed bottom"
154957,,2016-019702,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Buchanan,1997-06-13,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154982,,2016-019727,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Buchanan,1997-07-08,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154983,,2016-019728,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Buchanan,2002-07-02,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155014,,2016-019759,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Buchanan,2000-08-07,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155038,,2016-019783,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Buchanan,1996-07-29,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
155054,,2016-019799,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Buchanan,1996-07-29,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155081,,2016-019826,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Buchanan,1997-09-06,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155102,,2016-019847,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Buchanan,1995-06-19,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155123,,2016-019868,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Buchanan,1995-08-06,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158201,,2016-022946,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Buchanan,1996-07-29,,"Kounty Pond - Hoffman Woods Area",42.311793,-91.958049,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
159746,,2016-024491,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Buchanan,1998-06-12,,"Otter Creek Roadside Park",42.641726,-91.911849,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
292991,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Buchanan,2011-06-16,,"Otter Creek Roadside Park",42.6414,-91.9133,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
