ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18764,,2014-019087,SPM025616,"Carmenta bassiformis","Ironweed Clearwing Moth",Iowa,Jefferson,2011-06-13,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18765,,2014-019088,SPM021147,"Carmenta ithacae",None,Iowa,Linn,2010-07-10,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
47423,,2014-047801,SPM038111,"Carmenta bassiformis","Ironweed Clearwing Moth",Iowa,Jefferson,2011-06-13,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128958,,2015-019548,,"Carmenta bassiformis","Ironweed Clearwing Moth",Iowa,Greene,2014-06-29,,"Tipton Prairie / Old Franklin Cemetery",41.9085,-94.285,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
129629,,2015-020219,,"Carmenta bassiformis","Ironweed Clearwing Moth",Iowa,Greene,2014-06-29,,"Tipton Prairie / Old Franklin Cemetery",41.907093,-94.28613,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
129639,,2015-020229,,"Carmenta ithacae",None,Iowa,Guthrie,2015-07-25,,"Whiterock Conservancy",41.817373,-94.645223,"Harlan Ratcliff",adult,,Photograph,1,,,,,,,,,
180243,,2016-044993,,"Carmenta mimuli",None,Iowa,Kossuth,2016-07-26,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
199194,"Jim Durbin Drawer 010",2017-017126,,"Carmenta mimuli",None,Iowa,Kossuth,2017-06-18,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
200640,,2017-018572,,"Carmenta ithacae",None,Iowa,Buchanan,2016-06-15,,Independence-x,42.46448,-91.890223,"Sara Sheeley",adult,,Photograph,1,,,,,,,,,
209560,"Jim Durbin Drawer 010",2018-007717,,"Carmenta mimuli",None,Iowa,Kossuth,2017-07-14,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
209561,"Jim Durbin Drawer 010",2018-007718,,"Carmenta mimuli",None,Iowa,Kossuth,2017-07-14,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
209562,"Jim Durbin Drawer 010",2018-007719,,"Carmenta mimuli",None,Iowa,Kossuth,2017-07-27,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
264243,,,,"Carmenta mimuli",None,Iowa,Kossuth,2016-07-26,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
297983,,,,"Carmenta ithacae",None,Iowa,Linn,2021-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250856,-91.633802,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298241,,,,"Carmenta pyralidiformis","Boneset Borer",Iowa,Johnson,2021-08-08,,"Reif Reilly Fen and Prairie",41.830951,-91.48912,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320542,,,,"Carmenta bassiformis","Ironweed Clearwing Moth",Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Lick Creek Unit",40.619227,-91.681271,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320557,,,,"Carmenta bassiformis","Ironweed Clearwing Moth",Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Donnellson Unit",40.648162,-91.680665,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331114,,,,"Carmenta ithacae",None,Iowa,Johnson,2022-07-30,,"Hickory Hill Park",41.669409,-91.509106,"Joe Zito",,Sighting,Photograph,1,,,,,,,,,
336966,,,,"Carmenta ithacae",None,Iowa,Benton,2023-07-06,10:54:16,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
343727,,,,"Carmenta bassiformis","Ironweed Clearwing Moth",Iowa,Lee,2023-07-16,,"Shimek State Forest, Lick Creek Unit",40.611178,-91.674806,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345032,,,,"Carmenta bassiformis","Ironweed Clearwing Moth",Iowa,Johnson,2023-07-19,,"F. W. Kent Park",41.733307,-91.726658,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349494,,,,"Carmenta ithacae",None,Iowa,Benton,2023-06-15,,"Irvine Prairie",42.224953,-92.266165,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
