ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
251,"Frank Olsen Drawer 48",2014-000251,SPM010589,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,"Van Buren",2007-09-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23738,,2014-024084,SPM003494,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
23739,"Frank Olsen Drawer 48",2014-024085,SPM007876,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Linn,2006-10-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23741,"Jim Durbin Drawer 037",2014-024087,SPM015225,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23745,"Jim Durbin Drawer 037",2014-024091,SPM018854,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23746,"Jim Durbin Drawer 037",2014-024092,SPM019343,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
23747,"Jim Durbin Drawer 037",2014-024093,SPM019344,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
23748,"Jim Durbin Drawer 037",2014-024094,SPM024167,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23749,,2014-024095,SPM025483,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Johnson,2011-09-08,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
23750,,2014-024096,SPM027734,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23751,,2014-024097,SPM027735,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23752,,2014-024098,SPM027736,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23753,,2014-024099,SPM027737,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23754,,2014-024100,SPM027738,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23755,"Jim Durbin Drawer 037",2014-024101,SPM027908,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23756,,2014-024102,SPM030724,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23757,"Jim Durbin Drawer 037",2014-024103,SPM034214,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23758,,2014-024104,SPM034315,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23759,"Jim Durbin Drawer 037",2014-024105,SPM034488,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23760,,2014-024106,SPM034912,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23761,,2014-024107,SPM034959,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23762,,2014-024108,SPM038623,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Johnson,2013-08-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
64618,"Jim Durbin Drawer 037",2014-065219,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
66405,,2014-067010,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Jefferson,2013-09-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
110763,,2015-001319,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Polk,2013-08-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110764,,2015-001320,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Polk,2013-08-21,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110765,,2015-001321,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Polk,2013-08-22,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110766,,2015-001322,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Polk,2013-08-30,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110767,,2015-001323,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Polk,2013-09-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
128070,,2015-018660,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Kentucky,Daviess,2015-07-05,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
131566,,2015-022157,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Story,2015-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
133456,"Paul Martsching Collection",2015-024050,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Story,2012-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
