ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
360,"Jim Durbin Drawer 091",2014-000360,SPM001039,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Linn,2004-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
371,"Jim Durbin Drawer 091",2014-000371,SPM001040,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Linn,2004-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1579,,2014-001693,SPM041975,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,"Black Hawk",2011-08-14,,"Cedar Hills Sand Prairie Preserve",42.5922222,-92.5538889,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
3508,,2014-003789,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Hardin,1950-07-15,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3509,,2014-003790,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Lee,2011-06-24,,"Lee County",40.523586,-91.447277," BAMONA",adult,,Sighting,1,,,,,,,,,
3510,,2014-003791,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Polk,1950-07-15,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3511,,2014-003792,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Pottawattamie,2011-09-23,,"Pottawattamie County",41.2619444,-95.860833," BAMONA",adult,,Sighting,1,,,,,,,,,
3512,,2014-003793,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2007-08-17,,"Story County",42.104046,-93.500343,"David Edwards",adult,,Sighting,1,,,,,,,,,
3513,,2014-003794,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Bremer,2013-08-16,,Waverly,42.728875,-92.478431," BAMONA",adult,,Sighting,1,,,,,,,,,
3514,,2014-003795,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Jackson,2006-08-12,,"Bellevue State Park",42.2477731,-90.429015," BAMONA",adult,,Sighting,1,,,,,,,,,
29642,,2014-029995,SPM000422,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Linn,2002-07-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
