ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
35684,"Jim Durbin Drawer 302-08",2014-036058,SPM015878,"Megacyllene robiniae","Locust Borer",Tennessee,Blount,2009-10-08,,"Newfound Gap",35.61117,-83.42633,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
35685,"Jim Durbin Drawer 302-08",2014-036059,SPM015879,"Megacyllene robiniae","Locust Borer",Tennessee,Blount,2009-10-08,,"Newfound Gap",35.61117,-83.42633,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
35686,,2014-036060,SPM016963,"Megacyllene robiniae","Locust Borer",Iowa,Linn,2009-09-03,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
35687,,2014-036061,SPM016964,"Megacyllene robiniae","Locust Borer",Iowa,Story,2009-08-28,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
35688,,2014-036062,SPM016965,"Megacyllene robiniae","Locust Borer",Iowa,Story,2003-08-30,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
35689,,2014-036063,SPM021296,"Megacyllene robiniae","Locust Borer",Iowa,Linn,2003-06-22,,"Wanatee County Park",42.0094,-91.56623,"Anita Westphal",adult,,Pinned,1,,,,,,,,,
65240,"Jim Durbin Drawer 302-08",2014-065841,,"Megacyllene robiniae","Locust Borer",Iowa,Linn,2014-08-31,,"Linn Mar School Property",42.049519,-91.595866,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65241,"Jim Durbin Drawer 302-08",2014-065842,,"Megacyllene robiniae","Locust Borer",Iowa,Linn,2014-08-31,,"Linn Mar School Property",42.049519,-91.595866,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65242,"Jim Durbin Drawer 302-08",2014-065843,,"Megacyllene robiniae","Locust Borer",Iowa,Linn,2014-08-31,,"Linn Mar School Property",42.049519,-91.595866,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65452,"Jim Durbin Drawer 302-08",2014-066054,,"Megacyllene robiniae","Locust Borer",Iowa,Linn,2014-09-18,,"Palisades Kepler State Park",41.903495,-91.507603,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
