ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
546,"Jim Durbin Drawer 140",2014-000546,SPM010924,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10570,"Jim Durbin Drawer 140",2014-010852,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72-69,79,62,Calm,,30.04,Clear,,
10818,"Jim Durbin Drawer 140",2014-011100,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72-69,79,62,Calm,,30.04,Clear,,
34062,,2014-034434,SPM023175,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34370,,2014-034743,SPM003728,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
34371,"Jim Durbin Drawer 140",2014-034744,SPM013576,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Story,2006-07-24,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
34372,"Jim Durbin Drawer 140",2014-034745,SPM013924,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34373,"Jim Durbin Drawer 140",2014-034746,SPM015207,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34374,"Jim Durbin Drawer 140",2014-034747,SPM015208,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34375,"Jim Durbin Drawer 140",2014-034748,SPM015352,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34376,"Jim Durbin Drawer 140",2014-034749,SPM015688,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34377,"Jim Durbin Drawer 140",2014-034750,SPM015741,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Muscatine,2009-08-04,,"Wildcat Den State Park",41.4705,-90.88228,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34379,,2014-034752,SPM019676,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2009-06-10,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
34381,,2014-034754,SPM020860,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2010-06-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
34384,,2014-034757,SPM025090,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
34385,,2014-034758,SPM025091,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Jasper,2011-08-22,,"Ashton-Wildwood County Park",41.8139,-93.2914,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
34386,"Jim Durbin Drawer 140",2014-034759,SPM027117,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34387,"Jim Durbin Drawer 140",2014-034760,SPM027910,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34388,,2014-034761,SPM028049,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34389,"Jim Durbin Drawer 140",2014-034762,SPM028754,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34390,"Jim Durbin Drawer 140",2014-034763,SPM028755,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34391,,2014-034764,SPM028855,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34392,,2014-034765,SPM029414,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34393,,2014-034766,SPM029632,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34394,,2014-034767,SPM029959,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34395,,2014-034768,SPM030296,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34397,,2014-034770,SPM031575,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34398,"Frank Olsen Drawer 41",2014-034771,SPM032371,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34399,"Frank Olsen Drawer 41",2014-034772,SPM032576,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Benton,2012-08-22,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34400,,2014-034773,SPM032755,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34401,,2014-034774,SPM035644,"Lithacodia musta","Small Mossy Lithacodia",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34402,,2014-034775,SPM035867,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34403,,2014-034776,SPM035878,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34404,,2014-034777,SPM036335,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34405,,2014-034778,SPM036366,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34406,,2014-034779,SPM040021,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34407,,2014-034780,SPM040385,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34408,,2014-034781,SPM040401,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34409,,2014-034782,SPM041552,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
