ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
104266,,2014-105013,,"Antigone canadensis","Sandhill Crane - SACR",Iowa,Tama,1992-04-25,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104304,,2014-105051,,"Porzana carolina","Sora - SORA",Iowa,Tama,1992-08-14,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104306,,2014-105053,,"Rallus limicola","Virginia Rail - VIRA",Iowa,Tama,1992-08-14,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104323,,2014-105070,,"Fulica americana","American Coot - AMCO",Iowa,Tama,1994-03-27,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
104325,,2014-105072,,"Antigone canadensis","Sandhill Crane - SACR",Iowa,Tama,1994-03-27,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
104350,,2014-105097,,"Antigone canadensis","Sandhill Crane - SACR",Iowa,Tama,1996-04-01,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
104352,,2014-105099,,"Antigone canadensis","Sandhill Crane - SACR",Iowa,Tama,1997-04-06,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
104379,,2014-105126,,"Antigone canadensis","Sandhill Crane - SACR",Iowa,Tama,1999-04-04,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
104404,,2014-105151,,"Antigone canadensis","Sandhill Crane - SACR",Iowa,Tama,1999-08-21,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
104445,,2014-105192,,"Fulica americana","American Coot - AMCO",Iowa,Tama,2000-04-21,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,75,,,,,,,,,
104496,,2014-105243,,"Rallus limicola","Virginia Rail - VIRA",Iowa,Tama,1991-04-28,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104498,,2014-105245,,"Antigone canadensis","Sandhill Crane - SACR",Iowa,Tama,1996-08-02,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
109407,,2014-109797,,"Fulica americana","American Coot - AMCO",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
109425,,2014-109815,,"Fulica americana","American Coot - AMCO",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
121903,,2015-012459,,"Fulica americana","American Coot - AMCO",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
121922,,2015-012478,,"Fulica americana","American Coot - AMCO",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
123237,,2015-013804,,"Antigone canadensis","Sandhill Crane - SACR",Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134945,,2015-025539,,"Antigone canadensis","Sandhill Crane - SACR",Iowa,Tama,2015-10-28,,"Otter Creek Marsh",41.9582865,-92.4458028,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
134946,,2015-025540,,"Antigone canadensis","Sandhill Crane - SACR",Iowa,Tama,2015-11-03,,"Otter Creek Marsh",41.9582865,-92.4458028,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
