ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1766,,2014-002047,,"Ancyloxypha numitor","Least Skipper",Iowa,Iowa,1950-08-01,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2899,,2014-003180,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Iowa,1950-08-01,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3025,,2014-003306,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Iowa,1950-05-01,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4710,,2014-004991,,"Pholisora catullus","Common Sootywing",Iowa,Iowa,1950-08-01,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5154,,2014-005435,,"Polites coras","Peck's Skipper",Iowa,Iowa,1950-07-30,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5226,,2014-005507,,"Polites themistocles","Tawny-edged Skipper",Iowa,Iowa,1950-08-01,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5562,,2014-005843,,"Burnsius communis","Common Checkered Skipper",Iowa,Iowa,1950-09-01,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
50249,,2014-050631,,"Anatrytone logan","Delaware Skipper",Iowa,Iowa,2009-08-24,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50250,,2014-050632,,"Anatrytone logan","Delaware Skipper",Iowa,Iowa,2010-06-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
50251,,2014-050633,,"Anatrytone logan","Delaware Skipper",Iowa,Iowa,2008-07-03,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
50252,,2014-050634,,"Anatrytone logan","Delaware Skipper",Iowa,Iowa,2008-08-27,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
50253,,2014-050635,,"Anatrytone logan","Delaware Skipper",Iowa,Iowa,2008-08-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
50254,,2014-050636,,"Anatrytone logan","Delaware Skipper",Iowa,Iowa,2009-09-02,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
50255,,2014-050637,,"Anatrytone logan","Delaware Skipper",Iowa,Iowa,2010-08-19,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,3,,,,,,,,,
50256,,2014-050638,,"Anatrytone logan","Delaware Skipper",Iowa,Iowa,2010-07-31,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
50491,,2014-050873,,"Ancyloxypha numitor","Least Skipper",Iowa,Iowa,2008-08-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
50492,,2014-050874,,"Ancyloxypha numitor","Least Skipper",Iowa,Iowa,2008-08-27,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
