ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149864,,2016-014609,,"Argia apicalis","Blue-fronted Dancer",Iowa,Page,1999-07-10,,"Page County",40.763512,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buchanan Creek
"
149867,,2016-014612,,"Argia tibialis","Blue-tipped Dancer",Iowa,Page,1999-07-10,,"Page County",40.763512,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buchanan Creek
"
151791,,2016-016536,,"Argia apicalis","Blue-fronted Dancer",Iowa,Page,2000-09-15,,"Page County",40.763512,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"E. Nishnibotna River 50-150 ft. wide sandy"
151889,,2016-016634,,"Argia moesta","Powdered Dancer",Iowa,Page,2000-09-15,,"Page County",40.763512,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Nodaway River 15-40 ft. wide bed rock bottom"
151891,,2016-016636,,"Argia apicalis","Blue-fronted Dancer",Iowa,Page,2000-09-15,,"Page County",40.763512,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Nodaway River 15-40 ft. wide bed rock bottom"
151893,,2016-016638,,"Argia apicalis","Blue-fronted Dancer",Iowa,Page,2000-09-15,,"Page County",40.763512,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Nodaway River 15-40 ft. wide sandy/gravel bottom"
151896,,2016-016641,,"Argia apicalis","Blue-fronted Dancer",Iowa,Page,1998-08-12,,"Page County",40.763512,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Nodaway River 60-100 ft. wide good bottom"
158371,,2016-023116,,"Argia plana","Springwater Dancer",Iowa,Page,1997-06-21,,"Page County",40.763512,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Narrow Stream   5 ft wide"
159103,,2016-023848,,"Argia apicalis","Blue-fronted Dancer",Iowa,Page,1997-06-21,,"Pierce Creek Recreation Area ",40.830813,-95.358953,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160965,,2016-025710,,"Argia apicalis","Blue-fronted Dancer",Iowa,Page,1999-07-10,,"Ross Park and Recreation Area",40.60848,-94.963657,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164130,,2016-028875,,"Argia apicalis","Blue-fronted Dancer",Iowa,Page,1995-07-19,,"Page County",40.763512,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream--15 ft."
164131,,2016-028876,,"Argia plana","Springwater Dancer",Iowa,Page,1995-07-19,,"Page County",40.763512,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream--15 ft."
319020,,,,"Argia fumipennis","Variable Dancer",Iowa,Page,2022-06-18,,"Ross Park and Recreation Area",40.607809,-94.963748,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
