ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2300,,2014-002580,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lyon,1950-07-15,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51836,,2014-052319,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lyon,1993-07-21,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Mike Saunders",adult,Sighting,Sighting,10,,,,,,,,,
51948,,2014-052223,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lyon,1994-07-09,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,50,,,,,,,,,
51955,,2014-052320,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lyon,1987-06-11,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52076,,2014-107577,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lyon,1993-07-06,,"Lyon County",43.394237,-96.247941,"Mike Saunders",adult,Sighting,Sighting,4,,,,,,,,,"Wandscheer Prairie"
52099,,2014-052224,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lyon,1993-07-06,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
52128,,2014-052546,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lyon,1991-06-24,,Granite,43.46767,-96.55917,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52178,,2014-052343,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lyon,1993-07-06,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Mike Saunders",adult,Sighting,Sighting,15,,,,,,,,,
106816,,2014-052344,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lyon,1994-06-20,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Mike Saunders",adult,Sighting,Sighting,50,,,,,,,,,
121973,,2014-052222,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lyon,2004-07-07,,"Blood Run Preserve",43.46638,-96.57861,"Frank Olsen",adult,Sighting,Sighting,27,,,,,,,,,
122279,,2014-052342,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lyon,2004-07-08,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
122303,,2014-052318,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lyon,2004-07-07,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Frank Olsen",adult,Sighting,Sighting,34,,,,,,,,,
122311,,2014-052341,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lyon,2004-07-07,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
246500,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lyon,2004-07-08,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Jerry Selby",adult,Sighting,Sighting,60,,,,,,,,,
