ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
65451,,2014-066053,,"Macromia taeniolata","Royal River Cruiser",Iowa,Clayton,2014-08-08,,"Frenchtown County Park",42.845445,-91.106985,"Aaron Eckley",adult,Sighting,Photograph,1,,,,,,,,,
148973,,2016-013718,,"Macromia taeniolata","Royal River Cruiser",Iowa,Scott,2000-08-30,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bayou of the Mississippi River"
150508,,2016-015253,,"Macromia taeniolata","Royal River Cruiser",Iowa,"Des Moines",1998-08-20,,"Casey Barrow Landing",40.941435,-90.968774,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
152195,,2016-016940,,"Macromia taeniolata","Royal River Cruiser",Iowa,Muscatine,1995-07-25,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
153215,,2016-017960,,"Macromia taeniolata","Royal River Cruiser",Iowa,Henry,1995-07-26,,"Geode State Park",40.823613,-91.378543,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153264,,2016-018009,,"Macromia taeniolata","Royal River Cruiser",Iowa,Henry,1997-07-10,,"Geode State Park",40.826118,-91.391999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154794,,2016-019539,,"Macromia taeniolata","Royal River Cruiser",Iowa,Louisa,1998-08-18,,"Kilpeck Landing Recreation Area",41.30996,-91.091611,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
157440,,2016-022185,,"Macromia taeniolata","Royal River Cruiser",Iowa,Dubuque,1996-08-21,,"Massey Marina and Park",42.43345,-90.587396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
158550,,2016-023295,,"Macromia taeniolata","Royal River Cruiser",Iowa,Allamakee,1997-10-05,,"Yellow River State Forest",43.155911,-91.17921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
158554,,2016-023299,,"Macromia taeniolata","Royal River Cruiser",Iowa,Allamakee,1995-08-22,,"Yellow River State Forest",43.155911,-91.17921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
166018,,2016-030763,,"Macromia taeniolata","Royal River Cruiser",Iowa,Lee,1997-08-04,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
