ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2270,,2014-002550,,"Cercyonis pegala","Common Wood-nymph",Iowa,Davis,1950-07-15,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2346,,2014-002627,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Davis,1950-07-01,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2675,,2014-002956,,"Danaus plexippus",Monarch,Iowa,Davis,1950-09-10,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3822,,2014-004103,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Davis,1950-08-01,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3898,,2014-004179,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Davis,1950-08-01,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4190,,2014-004471,,"Megisto cymela","Little Wood Satyr",Iowa,Davis,1950-06-15,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4306,,2014-004587,,"Nymphalis antiopa","Mourning Cloak",Iowa,Davis,1950-07-01,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4786,,2014-005067,,"Phyciodes tharos","Pearl Crescent",Iowa,Davis,1950-07-01,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5909,,2014-006190,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Davis,1950-07-01,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5982,,2014-006263,,"Argynnis idalia","Regal Fritillary",Iowa,Davis,1950-07-10,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6207,,2014-006488,,"Vanessa atalanta","Red Admiral",Iowa,Davis,1950-06-15,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6358,,2014-006639,,"Vanessa virginiensis","American Lady",Iowa,Davis,1950-07-01,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107908,,2014-108655,,"Argynnis idalia","Regal Fritillary",Iowa,Davis,1950-07-10,,"Soap Creek Wildlife Area",40.8632374,-92.617334," ",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107909,,2014-108656,,"Argynnis idalia","Regal Fritillary",Iowa,Davis,1951-07-04,,"Soap Creek Wildlife Area",40.8632374,-92.617334," ",adult,Sighting,Sighting,1,,,,,,,,,
112499,,2015-003057,,"Boloria bellona","Meadow Fritillary",Iowa,Davis,2009-04-28,,"Soap Creek Wildlife Area",40.860188,-92.61309,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113848,,2015-004406,,"Danaus plexippus",Monarch,Iowa,Davis,2009-05-21,,"Soap Creek Wildlife Area",40.860188,-92.61309,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
