ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18793,"Jim Durbin Drawer 016",2014-019116,SPM033476,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44160,"Jim Durbin Drawer 016",2014-044537,SPM021331,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Linn,2011-04-29,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44161,,2014-044538,SPM022936,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44167,"Jim Durbin Drawer 016",2014-044544,SPM026263,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Linn,2012-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44168,"Jim Durbin Drawer 016",2014-044545,SPM026291,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44169,"Jim Durbin Drawer 016",2014-044546,SPM026292,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44170,"Jim Durbin Drawer 016",2014-044547,SPM026295,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44171,,2014-044548,SPM026319,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44172,"Jim Durbin Drawer 016",2014-044549,SPM029369,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44173,"Jim Durbin Drawer 016",2014-044550,SPM030627,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
