ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
136196,,2016-000738,,"Gomphurus externus","Plains Clubtail",Iowa,Johnson,2015-06-27,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
150796,,2016-015541,,"Gomphurus externus","Plains Clubtail",Iowa,Johnson,1996-07-24,,"Clear Creek @ S Park Rd",41.703391,-91.647158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
154325,,2016-019070,,"Gomphurus externus","Plains Clubtail",Iowa,Johnson,1997-06-28,,"City Park",41.673013,-91.53419,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
154357,,2016-019102,,"Gomphurus externus","Plains Clubtail",Iowa,Johnson,1999-07-12,,"Iowa River - Iowa City near Hydraulics Lab-x",41.657031,-91.54109,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
161233,,2016-025978,,"Gomphurus externus","Plains Clubtail",Iowa,Johnson,1997-06-28,,"Conklin Quarry",41.69748,-91.555074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161234,,2016-025979,,"Gomphurus vastus","Cobra Clubtail",Iowa,Johnson,1997-06-28,,"Conklin Quarry",41.697422,-91.555131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164835,,2016-029580,,"Gomphurus vastus","Cobra Clubtail",Iowa,Johnson,1996-06-11,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"U of I campus -- union foot bridge"
197185,,2017-015118,,"Gomphurus vastus","Cobra Clubtail",Iowa,Johnson,2017-06-03,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225078,,2019-000072,,"Gomphurus externus","Plains Clubtail",Iowa,Johnson,2018-06-02,,"Cedar River Crossing Conservation Area",41.840127,-91.394236,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225079,,2019-000073,,"Gomphurus vastus","Cobra Clubtail",Iowa,Johnson,2018-06-02,,"Cedar River Crossing Conservation Area",41.840127,-91.394236,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225491,,2019-000427,,"Gomphurus vastus","Cobra Clubtail",Iowa,Johnson,2018-06-03,,"Ciha Fen Wildlife Preserve",41.8311111,-91.3816667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233720,,2019-008432,,"Gomphurus externus","Plains Clubtail",Iowa,Johnson,2019-06-02,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Mark Brown",adult,,Photograph,1,,,,,,,,,
269526,,,,"Gomphurus vastus","Cobra Clubtail",Iowa,Johnson,2020-06-28,17:28:28,"Ciha Fen Wildlife Preserve",41.82936755,-91.38111631,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334345,,,,"Gomphurus vastus","Cobra Clubtail",Iowa,Johnson,2023-05-23,16:33:08,"Hickory Hill Park",41.667919,-91.511204,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
343446,,,,"Gomphus externus","Plains Clubtail",Iowa,Johnson,2023-07-04,10:30:31,"Atherton Wetland",41.845599,-91.560659,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
