ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
599,"Jim Durbin Drawer 103",2014-000599,SPM010971,"Haploa clymene","Clymene Moth",Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
3501,,2014-003782,,"Haploa clymene","Clymene Moth",Iowa,Lee,2012-07-21,,"Shimek State Forest, Croton Unit East",40.5456879,-91.61625," BAMONA",adult,,Sighting,1,,,,,,,,,
29025,"Jim Durbin Drawer 103",2014-029378,SPM000871,"Haploa clymene","Clymene Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29026,"Jim Durbin Drawer 103",2014-029379,SPM000872,"Haploa clymene","Clymene Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29027,"Jim Durbin Drawer 103",2014-029380,SPM000873,"Haploa clymene","Clymene Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29028,"Jim Durbin Drawer 103",2014-029381,SPM000874,"Haploa clymene","Clymene Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29029,"Jim Durbin Drawer 103",2014-029382,SPM000939,"Haploa clymene","Clymene Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29030,"Jim Durbin Drawer 103",2014-029383,SPM004428,"Haploa clymene","Clymene Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29031,,2014-029384,SPM019551,"Haploa clymene","Clymene Moth",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
29032,,2014-029385,SPM019566,"Haploa clymene","Clymene Moth",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
29033,,2014-029386,SPM032497,"Haploa clymene","Clymene Moth",Iowa,Lee,2012-07-21,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
29034,,2014-029387,SPM034358,"Haploa clymene","Clymene Moth",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29035,,2014-029388,SPM034546,"Haploa clymene","Clymene Moth",Kentucky,Ohio,2013-07-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
108497,,2014-109244,,"Haploa clymene","Clymene Moth",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6388889,-92.7541667,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"Along draw between ridges in mature upland woods overlooking broad Chariton River valley"
