ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
136914,,2016-001456,,"Ipimorpha pleonectusa","Even-lined Sallow",Iowa,Story,2005-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136915,,2016-001457,,"Ipimorpha pleonectusa","Even-lined Sallow",Iowa,Story,2005-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136916,,2016-001458,,"Ipimorpha pleonectusa","Even-lined Sallow",Iowa,Story,2005-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136917,,2016-001459,,"Ipimorpha pleonectusa","Even-lined Sallow",Iowa,Story,2006-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136918,,2016-001460,,"Ipimorpha pleonectusa","Even-lined Sallow",Iowa,Story,2006-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136919,,2016-001461,,"Ipimorpha pleonectusa","Even-lined Sallow",Iowa,Story,2006-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
198943,"Paul Martsching Collection",2017-016877,,"Ipimorpha pleonectusa","Even-lined Sallow",Iowa,Story,2017-07-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199003,"Paul Martsching Collection",2017-016936,,"Ipimorpha pleonectusa","Even-lined Sallow",Iowa,Story,2017-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
206471,,2018-004636,,"Ipimorpha pleonectusa","Even-lined Sallow",Iowa,Story,2005-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206472,,2018-004637,,"Ipimorpha pleonectusa","Even-lined Sallow",Iowa,Story,2005-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206473,,2018-004638,,"Ipimorpha pleonectusa","Even-lined Sallow",Iowa,Story,2006-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206474,,2018-004639,,"Ipimorpha pleonectusa","Even-lined Sallow",Iowa,Story,2006-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
222512,"Paul Martsching Collection",2018-020666,,"Ipimorpha pleonectusa","Even-lined Sallow",Iowa,Story,2018-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
