ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
22668,,2014-023005,SPM000260,"Cucullia asteroides","The Asteriod",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"No specimen"
22669,,2014-023006,SPM000261,"Cucullia asteroides","The Asteriod",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
22670,,2014-023007,SPM000262,"Cucullia asteroides","The Asteriod",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
22671,,2014-023008,SPM000263,"Cucullia asteroides","The Asteriod",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
22673,"Frank Olsen Drawer 02",2014-023010,SPM007674,"Cucullia asteroides","The Asteriod",Iowa,Linn,2006-05-31,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22675,"Jim Durbin Drawer 157",2014-023012,SPM009431,"Cucullia asteroides","The Asteriod",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22676,"Frank Olsen Drawer 02",2014-023013,SPM010352,"Cucullia asteroides","The Asteriod",Iowa,Linn,2007-05-18,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22678,"Jim Durbin Drawer 157",2014-023015,SPM013857,"Cucullia asteroides","The Asteriod",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22685,"Jim Durbin Drawer 157",2014-023022,SPM030622,"Cucullia asteroides","The Asteriod",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49970,"Jim Durbin Drawer 157",2014-050351,,"Cucullia asteroides","The Asteriod",Iowa,Linn,2014-08-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
120802,"Frank Olsen Drawer 02",2015-011188,,"Cucullia asteroides","The Asteriod",Iowa,Linn,2006-05-31,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120803,"Frank Olsen Drawer 02",2015-011189,,"Cucullia asteroides","The Asteriod",Iowa,Linn,2007-05-18,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
236894,,,,"Cucullia asteroides","The Asteriod",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
341006,,,,"Cucullia asteroides","The Asteriod",Iowa,Linn,2023-08-25,22:37:26,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
