ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
96420,,2014-097167,,"Branta canadensis","Canada Goose - CANG",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96422,,2014-097169,,"Bucephala clangula","Common Goldeneye - COGO",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96438,,2014-097185,,"Mergus merganser","Common Merganser - COME",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96454,,2014-097201,,"Aix sponsa","Wood Duck - WODU",Minnesota,"Saint Louis",1993-04-03,,"Duluth to Grand Marais-x",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
96455,,2014-097202,,"Anas platyrhynchos","Mallard - MALL",Minnesota,"Saint Louis",1993-04-03,,"Duluth to Grand Marais-x",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
96456,,2014-097203,,"Anas rubripes","American Black Duck - ABDU",Minnesota,"Saint Louis",1993-04-03,,"Duluth to Grand Marais-x",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
96458,,2014-097205,,"Aythya affinis","Lesser Scaup - LESC",Minnesota,"Saint Louis",1993-04-03,,"Duluth to Grand Marais-x",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
96459,,2014-097206,,"Aythya valisineria","Canvasback - CANV",Minnesota,"Saint Louis",1993-04-03,,"Duluth to Grand Marais-x",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
96460,,2014-097207,,"Branta canadensis","Canada Goose - CANG",Minnesota,"Saint Louis",1993-04-03,,"Duluth to Grand Marais-x",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
96461,,2014-097208,,"Bucephala clangula","Common Goldeneye - COGO",Minnesota,"Saint Louis",1993-04-03,,"Duluth to Grand Marais-x",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
96579,,2014-097326,,"Aix sponsa","Wood Duck - WODU",Minnesota,"Saint Louis",2013-06-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96580,,2014-097327,,"Anas platyrhynchos","Mallard - MALL",Minnesota,"Saint Louis",2013-06-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
96585,,2014-097332,,"Branta canadensis","Canada Goose - CANG",Minnesota,"Saint Louis",2013-06-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
96586,,2014-097333,,"Bucephala clangula","Common Goldeneye - COGO",Minnesota,"Saint Louis",2013-06-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
104981,,2014-105728,,"Aix sponsa","Wood Duck - WODU",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104983,,2014-105730,,"Anas crecca","Green-winged Teal - GWTE",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104984,,2014-105731,,"Spatula clypeata","Northern Shoveler - NSHO",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104985,,2014-105732,,"Spatula discors","Blue-winged Teal - BWTE",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104986,,2014-105733,,"Anas platyrhynchos","Mallard - MALL",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104987,,2014-105734,,"Mareca strepera","Gadwall - GADW",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104991,,2014-105738,,"Aythya affinis","Lesser Scaup - LESC",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104992,,2014-105739,,"Aythya americana","Redhead - REDH",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104993,,2014-105740,,"Aythya collaris","Ring-necked Duck - RNDU",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104994,,2014-105741,,"Aythya valisineria","Canvasback - CANV",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104999,,2014-105746,,"Branta canadensis","Canada Goose - CANG",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105001,,2014-105748,,"Bucephala albeola","Bufflehead - BUFF",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105031,,2014-105778,,"Cygnus buccinator","Trumpeter Swan - TRUS",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105061,,2014-105808,,"Lophodytes cucullatus","Hooded Merganser - COGO",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105071,,2014-105818,,"Oxyura jamaicensis","Ruddy Duck - RUDU",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
