ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148425,,2016-013170,,"Enallagma signatum","Orange Bluet",Iowa,Chickasaw,1996-07-31,,"Airport Lake Park",43.087237,-92.34579,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148428,,2016-013173,,"Enallagma hageni","Hagen's Bluet",Iowa,Chickasaw,1996-07-31,,"Airport Lake Park",43.087363,-92.345447,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148429,,2016-013174,,"Enallagma carunculatum","Tule Bluet",Iowa,Chickasaw,1996-07-31,,"Airport Lake Park",43.087112,-92.345447,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148439,,2016-013184,,"Enallagma hageni","Hagen's Bluet",Iowa,Chickasaw,1997-07-12,,"Airport Lake Park",43.087237,-92.345533,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148450,,2016-013195,,"Enallagma hageni","Hagen's Bluet",Iowa,Chickasaw,1999-06-25,,"Airport Lake Park",43.086924,-92.345275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148451,,2016-013196,,"Enallagma geminatum","Skimming Bluet",Iowa,Chickasaw,1999-06-25,,"Airport Lake Park",43.086861,-92.345447,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148454,,2016-013199,,"Enallagma ebrium","Marsh Bluet",Iowa,Chickasaw,1999-06-25,,"Airport Lake Park",43.087613,-92.345705,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151909,,2016-016654,,"Enallagma exsulans","Stream Bluet",Iowa,Chickasaw,1997-07-12,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Wapsipinicon River - 60-80 ft wide"
151913,,2016-016658,,"Enallagma antennatum","Rainbow Bluet",Iowa,Chickasaw,1997-07-12,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Wapsipinicon River - 60-80 ft wide"
152453,,2016-017198,,"Enallagma civile","Familiar Bluet",Iowa,Chickasaw,2000-07-06,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond -- 2-3 ac."
160147,,2016-024892,,"Enallagma hageni","Hagen's Bluet",Iowa,Chickasaw,1996-07-31,,"Junction of McCloud Ave and County Line Rd",43.209441,-92.298496,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162174,,2016-026919,,"Enallagma civile","Familiar Bluet",Iowa,Chickasaw,1999-08-14,,"Sluggo's Pond Park",43.13085,-92.113381,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162812,,2016-027557,,"Enallagma carunculatum","Tule Bluet",Iowa,Chickasaw,1997-08-08,,"Split Rock County Park",42.910305,-92.236814,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162819,,2016-027564,,"Enallagma antennatum","Rainbow Bluet",Iowa,Chickasaw,1997-07-12,,"Split Rock County Park",42.91021,-92.236985,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162820,,2016-027565,,"Enallagma civile","Familiar Bluet",Iowa,Chickasaw,1997-07-12,,"Split Rock County Park",42.910053,-92.237243,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162826,,2016-027571,,"Enallagma signatum","Orange Bluet",Iowa,Chickasaw,1996-07-09,,"Split Rock County Park",42.910304,-92.237114,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162828,,2016-027573,,"Enallagma ebrium","Marsh Bluet",Iowa,Chickasaw,1996-07-09,,"Split Rock County Park",42.910147,-92.237028,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162831,,2016-027576,,"Enallagma civile","Familiar Bluet",Iowa,Chickasaw,1996-07-09,,"Split Rock County Park",42.910147,-92.2372,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163447,,2016-028192,,"Enallagma anna","River Bluet",Iowa,Chickasaw,1997-07-12,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  3-5 ft. wide"
163450,,2016-028195,,"Enallagma antennatum","Rainbow Bluet",Iowa,Chickasaw,1997-07-12,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  3-5 ft. wide"
164786,,2016-029531,,"Enallagma ebrium","Marsh Bluet",Iowa,Chickasaw,1997-07-12,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164803,,2016-029548,,"Enallagma hageni","Hagen's Bluet",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
164811,,2016-029556,,"Enallagma ebrium","Marsh Bluet",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164813,,2016-029558,,"Enallagma hageni","Hagen's Bluet",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164814,,2016-029559,,"Enallagma hageni","Hagen's Bluet",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164821,,2016-029566,,"Enallagma signatum","Orange Bluet",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164822,,2016-029567,,"Enallagma hageni","Hagen's Bluet",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164823,,2016-029568,,"Enallagma civile","Familiar Bluet",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164825,,2016-029570,,"Enallagma annexum","Northern Bluet",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164826,,2016-029571,,"Enallagma hageni","Hagen's Bluet",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165116,,2016-029861,,"Enallagma antennatum","Rainbow Bluet",Iowa,Chickasaw,1997-08-08,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River  -  60-80 ft. wide"
165118,,2016-029863,,"Enallagma antennatum","Rainbow Bluet",Iowa,Chickasaw,1997-08-08,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River  -  60-80 ft. wide"
165119,,2016-029864,,"Enallagma exsulans","Stream Bluet",Iowa,Chickasaw,1997-08-08,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River  -  60-80 ft. wide"
292765,"Odonate Central",,,"Enallagma hageni","Hagen's Bluet",Iowa,Chickasaw,2004-07-08,,"Twin Ponds Park",43.014,-92.389,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
