ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16148,,2014-016446,SPM025624,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16185,,2014-016483,SPM038136,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16186,,2014-016484,SPM038137,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34364,,2014-034737,SPM038246,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Jefferson,2011-08-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47989,,2014-048367,SPM038335,"Tortricidia testacea","Early Button Slug Moth",Iowa,Jefferson,2012-05-11,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66198,,2014-066802,,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201613,,2017-019542,,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270393,,,,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Jefferson,2019-07-10,22:15:11,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270399,,,,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Jefferson,2019-07-10,22:07:57,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270405,,,,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Jefferson,2019-07-10,22:00:41,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
