ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25493,"Jim Durbin Drawer 015",2014-025840,SPM013434,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2006-08-24,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
25557,,2014-025904,SPM027707,"Epiblema otiosana","Bidens Borer Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25614,"Jim Durbin Drawer 015",2014-025961,SPM013553,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2006-08-27,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
25666,"Jim Durbin Drawer 015",2014-026013,SPM014673,"Epiblema tripartitana",None,Iowa,Story,2009-07-04,,Nevada,42.01528,-93.45306,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
25667,"Jim Durbin Drawer 015",2014-026014,SPM014674,"Epiblema tripartitana",None,Iowa,Story,2009-07-04,,Nevada,42.01528,-93.45306,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
131514,"Paul Martsching Collection",2015-022105,,"Epiblema carolinana","Gray-blotched Epiblema Moth",Iowa,Story,2015-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133335,"Paul Martsching Collection",2015-023929,,"Epiblema fulminana",None,Iowa,Story,2005-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133340,"Paul Martsching Collection",2015-023934,,"Epiblema boxcana",None,Iowa,Story,2014-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133341,"Paul Martsching Collection",2015-023935,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2014-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133342,"Paul Martsching Collection",2015-023936,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2013-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
