ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
44057,,2014-044434,SPM025386,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
44058,,2014-044435,SPM025856,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
44059,,2014-044436,SPM025956,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
44060,,2014-044437,SPM026062,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
44112,,2014-044489,SPM038626,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Polk,2013-08-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
70593,,2014-071200,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70594,,2014-071201,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70595,,2014-071202,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70596,,2014-071203,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70597,,2014-071204,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70598,,2014-071205,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70599,,2014-071206,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70601,,2014-071208,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70602,,2014-071209,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70603,,2014-071210,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
111463,,2015-002019,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Polk,2013-05-16,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111464,,2015-002020,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Polk,2013-05-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111465,,2015-002021,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Polk,2013-06-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111466,,2015-002022,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Polk,2013-06-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111467,,2015-002023,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Polk,2013-06-17,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111468,,2015-002024,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Polk,2013-06-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
