ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
26250,,2014-026598,SPM025241,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26252,,2014-026600,SPM025748,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69974,,2014-070581,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
69975,,2014-070582,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,24,,,,,,,,,
69976,,2014-070583,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,12,,,,,,,,,
69977,,2014-070584,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,9,,,,,,,,,
69978,,2014-070585,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,13,,,,,,,,,
69979,,2014-070586,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69980,,2014-070587,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,16,,,,,,,,,
69981,,2014-070588,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,7,,,,,,,,,
69982,,2014-070589,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69983,,2014-070590,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,8,,,,,,,,,
69984,,2014-070591,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,15,,,,,,,,,
69985,,2014-070592,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,13,,,,,,,,,
69986,,2014-070593,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2006-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
69987,,2014-070594,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2005-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69990,,2014-070597,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,13,,,,,,,,,
69991,,2014-070598,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
69992,,2014-070599,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,10,,,,,,,,,
69993,,2014-070600,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,7,,,,,,,,,
110626,,2015-001182,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2013-07-08,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
