ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19073,,2014-019396,SPM001984,"Catocala habilis","Habilis Underwing",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
19074,"Frank Olsen Drawer 61",2014-019397,SPM001985,"Catocala habilis","Habilis Underwing",Iowa,Fremont,2004-09-04,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19075,,2014-019398,SPM005344,"Catocala habilis","Habilis Underwing",Iowa,Linn,1977-07-16,,"Linn County",42.027289,-91.67275,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
19076,,2014-019399,SPM005345,"Catocala habilis","Habilis Underwing",Iowa,Linn,1977-07-17,,"Linn County",42.027289,-91.67275,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
19077,"Frank Olsen Drawer 61",2014-019400,SPM005489,"Catocala habilis","Habilis Underwing",Iowa,Fremont,2005-09-11,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19078,,2014-019401,SPM013177,"Catocala habilis","Habilis Underwing",Iowa,"Van Buren",2008-10-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
19079,"Jim Durbin Drawer 126",2014-019402,SPM014944,"Catocala habilis","Habilis Underwing",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19080,"Jim Durbin Drawer 126",2014-019403,SPM014946,"Catocala habilis","Habilis Underwing",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19081,"Jim Durbin Drawer 126",2014-019404,SPM014947,"Catocala habilis","Habilis Underwing",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19082,"Jim Durbin Drawer 126",2014-019405,SPM014948,"Catocala habilis","Habilis Underwing",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19083,"Jim Durbin Drawer 126",2014-019406,SPM014950,"Catocala habilis","Habilis Underwing",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19084,"Jim Durbin Drawer 126",2014-019407,SPM014951,"Catocala habilis","Habilis Underwing",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19085,,2014-019408,SPM016188,"Catocala habilis","Habilis Underwing",Iowa,Jasper,1994-08-08,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
19086,"Frank Olsen Drawer 61",2014-019409,SPM016258,"Catocala habilis","Habilis Underwing",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19087,"Jim Durbin Drawer 126",2014-019410,SPM016259,"Catocala habilis","Habilis Underwing",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
19088,,2014-019411,SPM016260,"Catocala habilis","Habilis Underwing",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
19089,,2014-019412,SPM016261,"Catocala habilis","Habilis Underwing",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
19090,"Frank Olsen Drawer 61",2014-019413,SPM016262,"Catocala habilis","Habilis Underwing",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19091,"Frank Olsen Drawer 61",2014-019414,SPM016263,"Catocala habilis","Habilis Underwing",Iowa,Tama,2009-08-24,,"Nekola Woods",41.96556,-92.39806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19092,,2014-019415,SPM018314,"Catocala habilis","Habilis Underwing",Iowa,Webster,2009-08-23,,"Woodman Hollow State Preserve",42.4214,-94.102,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
19093,"Jim Durbin Drawer 126",2014-019416,SPM018627,"Catocala habilis","Habilis Underwing",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19094,"Frank Olsen Drawer 61",2014-019417,SPM024403,"Catocala habilis","Habilis Underwing",Iowa,"Van Buren",2011-08-26,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19095,"Frank Olsen Drawer 61",2014-019418,SPM037268,"Catocala habilis","Habilis Underwing",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19096,"Frank Olsen Drawer 61",2014-019419,SPM037269,"Catocala habilis","Habilis Underwing",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108108,"Frank Olsen Drawer 61",2014-108855,,"Catocala habilis","Habilis Underwing",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108426,,2014-109173,,"Catocala habilis","Habilis Underwing",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78305556,"Tom Jantscher",adult,Sighting,Photograph,1,69,80,,2,45,," 90% cloud cover",,"Edge of path along ridge through hilly mature upland woods"
109048,"Frank Olsen Drawer 61",2014-109438,,"Catocala habilis","Habilis Underwing",Iowa,Clarke,2014-08-08,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
110385,,2015-000941,,"Catocala habilis","Habilis Underwing",Iowa,Webster,2014-02-13,,"Fort Dodge",42.533565,-94.185999," ",adult,,Sighting,1,,,,,,,,,
120791,"Frank Olsen Drawer 61",2015-011177,,"Catocala habilis","Habilis Underwing",Iowa,"Van Buren",2008-10-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
125521,,2015-016089,,"Catocala habilis","Habilis Underwing",Iowa,Boone,1963-08-01,,"Ledges State Park",41.9828,-93.8878,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132688,,2015-023282,,"Catocala habilis","Habilis Underwing",Iowa,Decatur,2015-08-17,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
132689,,2015-023283,,"Catocala habilis","Habilis Underwing",Iowa,Decatur,2015-09-22,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
133155,"Jim Durbin Drawer 126",2015-023749,,"Catocala habilis","Habilis Underwing",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
133156,"Frank Olsen Drawer 61",2015-023750,,"Catocala habilis","Habilis Underwing",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133157,"Frank Olsen Drawer 61",2015-023751,,"Catocala habilis","Habilis Underwing",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
