ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
66658,,2014-067263,,"Iridopsis vellivolata","Large purplish Gray Moth",Iowa,Winneshiek,2012-08-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66855,,2014-067460,,"Iridopsis vellivolata","Large purplish Gray Moth",Iowa,Winneshiek,2012-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67214,,2014-067819,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Winneshiek,2012-07-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67358,,2014-067963,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67691,,2014-068296,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Winneshiek,2013-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67715,,2014-068320,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Winneshiek,2013-07-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67725,,2014-068330,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Winneshiek,2013-07-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
134121,,2015-024715,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Winneshiek,2015-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146973,,2016-011600,,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Winneshiek,2015-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208063,,2018-006228,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Winneshiek,2017-07-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208086,,2018-006251,,"Iridopsis vellivolata","Large purplish Gray Moth",Iowa,Winneshiek,2017-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
216733,,2018-014889,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Winneshiek,2018-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217556,,2018-015712,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Winneshiek,2018-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224824,,2018-006711,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Winneshiek,2017-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
225202,,2018-015500,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Winneshiek,2018-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
227628,,2019-002347,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Winneshiek,2018-06-29,,"Junction of Trout River Road and Norske Rd",43.26846,-91.678712,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
349496,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Winneshiek,2023-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
353000,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Winneshiek,2018-07-17,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356051,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Winneshiek,2018-07-17,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356052,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Winneshiek,2018-06-24,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356978,,,,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Winneshiek,2018-07-18,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358704,,,,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Winneshiek,2018-07-17,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
