ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
94979,,2014-095726,,"Mniotilta varia","Black-and-white Warbler",Iowa,Jones,2000-04-30,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95033,,2014-095780,,"Mniotilta varia","Black-and-white Warbler",Iowa,Jones,2014-05-07,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95074,,2014-095821,,"Mniotilta varia","Black-and-white Warbler",Iowa,Jones,2014-05-10,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95115,,2014-095862,,"Mniotilta varia","Black-and-white Warbler",Iowa,Jones,2014-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95459,,2014-096206,,"Mniotilta varia","Black-and-white Warbler",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98206,,2014-098953,,"Mniotilta varia","Black-and-white Warbler",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98296,,2014-099043,,"Mniotilta varia","Black-and-white Warbler",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123621,,2015-014188,,"Mniotilta varia","Black-and-white Warbler",Iowa,Jones,2015-05-13,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167539,,2016-032284,,"Mniotilta varia","Black-and-white Warbler",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
181288,,2016-046037,,"Mniotilta varia","Black-and-white Warbler",Iowa,Jones,2016-09-17,,"Wapsipinicon State Park",42.090235,-91.2857908,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210650,,2018-008807,,"Mniotilta varia","Black-and-white Warbler",Iowa,Jones,2018-05-06,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
