ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
627,"Jim Durbin Drawer 075",2014-000627,SPM010996,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
628,"Jim Durbin Drawer 075",2014-000628,SPM010997,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28378,,2014-028731,SPM023353,"Heteropacha rileyana","Riley's Lappet Moth",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30055,"Frank Olsen Drawer 22",2014-030415,SPM003231,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Fremont,2003-06-15,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30056,,2014-030416,SPM003624,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
30057,"Jim Durbin Drawer 075",2014-030417,SPM004491,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Linn,2005-06-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30058,"Jim Durbin Drawer 075",2014-030418,SPM004778,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Linn,2005-07-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30059,"Jim Durbin Drawer 075",2014-030419,SPM005288,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
30060,"Jim Durbin Drawer 075",2014-030420,SPM009940,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30061,"Jim Durbin Drawer 075",2014-030421,SPM021888,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30063,"Jim Durbin Drawer 075",2014-030423,SPM026163,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30064,"Jim Durbin Drawer 075",2014-030424,SPM033745,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,"Van Buren",2013-05-29,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
70390,,2014-070997,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
108295,,2014-109042,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.4355556,-91.4522222,"Tom Jantscher",adult,,Photograph,1,73,,,3,105,," 44% cloud cover",,"Hilly mature oak-hickory forest"
120484,,2015-010867,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120518,,2015-010901,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126122,"Jim Durbin Drawer 075",2015-016690,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
128756,,2015-019346,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
134067,"Paul Martsching Collection",2015-024661,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2003-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
