ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
77755,,2014-078364,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Louisa,1990-04-07,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77826,,2014-078435,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Louisa,1992-04-10,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77892,,2014-078501,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Louisa,1992-05-16,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78457,,2014-079066,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Louisa,2000-04-09,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
78502,,2014-079111,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Louisa,2000-04-15,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
78571,,2014-079180,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Louisa,2003-03-29,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78651,,2014-079260,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Louisa,1995-03-18,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
78717,,2014-079326,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Louisa,1995-04-16,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
78784,,2014-079393,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Louisa,1995-04-22,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,26,,,,,,,,,
78933,,2014-079542,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Johnson,2014-04-18,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79034,,2014-079643,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Johnson,1994-04-27,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79348,,2014-080095,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Johnson,1993-04-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
79549,,2014-080296,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Johnson,1995-08-21,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
79569,,2014-080316,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Johnson,1995-09-09,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
79608,,2014-080355,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Johnson,1995-09-16,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
79631,,2014-080378,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Johnson,1995-09-24,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
79710,,2014-080457,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Johnson,1996-05-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
79775,,2014-080522,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Johnson,1998-08-19,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79831,,2014-080578,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Johnson,1998-09-27,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
