ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5184,,2014-005465,,"Polites coras","Peck's Skipper",Iowa,Story,1950-07-30,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5185,,2014-005466,,"Polites coras","Peck's Skipper",Iowa,Story,2011-10-01,,"Story County",42.015696,-93.481202," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
137157,,2016-001699,,"Polites coras","Peck's Skipper",Iowa,Story,1999-08-01,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137158,,2016-001700,,"Polites coras","Peck's Skipper",Iowa,Story,1997-08-31,,"Ames, Paul",42.013254,-93.609804,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137159,,2016-001701,,"Polites coras","Peck's Skipper",Iowa,Story,1998-09-06,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137160,,2016-001702,,"Polites coras","Peck's Skipper",Iowa,Story,1999-10-09,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137161,,2016-001703,,"Polites coras","Peck's Skipper",Iowa,Story,1997-08-31,,"Ames, Paul",42.013254,-93.609804,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137162,,2016-001704,,"Polites coras","Peck's Skipper",Iowa,Story,1998-05-27,,"Ames, Paul",42.013254,-93.609804,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
138241,,2016-002786,,"Polites coras","Peck's Skipper",Iowa,Story,2011-07-30,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
140976,,2016-005557,,"Polites coras","Peck's Skipper",Iowa,Story,2006-08-02,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,0,,,,,,Overcast,,
140993,,2016-005574,,"Polites coras","Peck's Skipper",Iowa,Story,2006-08-03,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,4,0,,,,,,Clear,,
141007,,2016-005588,,"Polites coras","Peck's Skipper",Iowa,Story,2006-08-04,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,14,0,,,,,,Clear,,
141025,,2016-005606,,"Polites coras","Peck's Skipper",Iowa,Story,2006-08-10,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,7,0,,,,,,"Not Recorded",,
141044,,2016-005625,,"Polites coras","Peck's Skipper",Iowa,Story,2006-08-16,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,4,0,,,,,,"Not Recorded",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141065,,2016-005646,,"Polites coras","Peck's Skipper",Iowa,Story,2006-08-18,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,7,0,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141081,,2016-005663,,"Polites coras","Peck's Skipper",Iowa,Story,2006-08-25,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,4,0,,,,,,Overcast,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141112,,2016-005694,,"Polites coras","Peck's Skipper",Iowa,Story,2006-09-07,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,2,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141128,,2016-005710,,"Polites coras","Peck's Skipper",Iowa,Story,2006-09-14,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,4,75,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141139,,2016-005721,,"Polites coras","Peck's Skipper",Iowa,Story,2006-09-22,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,65,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141152,,2016-005734,,"Polites coras","Peck's Skipper",Iowa,Story,2006-09-26,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,3,76,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141178,,2016-005760,,"Polites coras","Peck's Skipper",Iowa,Story,2006-10-05,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Anita Westphal",adult,Sighting,Sighting,2,75,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141256,,2016-005841,,"Polites coras","Peck's Skipper",Iowa,Story,2007-07-17,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,3,92,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
