ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149190,,2016-013935,,"Anax junius","Common Green Darner",Iowa,"Black Hawk",1998-06-26,,"Beaver Valley Wetland Wildlife Refuge",42.578522,-92.509643,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149512,,2016-014257,,"Boyeria vinosa","Fawn Dancer",Iowa,"Black Hawk",1999-09-06,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Black Hawk Creek  Mostly sandy bottom
"
149736,,2016-014481,,"Aeshna constricta","Lance-tipped Darner",Iowa,"Black Hawk",1997-09-18,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Borrow Pit"
150583,,2016-015328,,"Anax junius","Common Green Darner",Iowa,"Black Hawk",1998-06-26,,"Cedar Hills Sand Prairie Preserve",42.592807,-92.547931,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
150593,,2016-015338,,"Anax junius","Common Green Darner",Iowa,"Black Hawk",1995-08-22,,"Cedar River Natural Resource Area",42.386116,-92.21628,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
151768,,2016-016513,,"Anax junius","Common Green Darner",Iowa,"Black Hawk",1994-07-24,,"Charma Park",42.573421,-92.161999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153022,,2016-017767,,"Anax junius","Common Green Darner",Iowa,"Black Hawk",1999-06-14,,"Hodges and North Wildlife Area",42.443715,-92.059304,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156855,,2016-021600,,"Boyeria vinosa","Fawn Dancer",Iowa,"Black Hawk",1995-08-22,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Wapsipinicon River  -60-80ft. wide -sand bottom"
157895,,2016-022640,,"Boyeria vinosa","Fawn Dancer",Iowa,"Black Hawk",1999-09-06,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Miller Creek  - sandy, gravelly bottom 15-30 ft. wide
"
160343,,2016-025088,,"Anax junius","Common Green Darner",Iowa,"Black Hawk",1998-07-29,,"Prairie Lakes Park",42.479616,-92.462154,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160501,,2016-025246,,"Anax junius","Common Green Darner",Iowa,"Black Hawk",1998-06-26,,"Restored Borrow Pit along C57-x",42.612556,-92.462766,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160560,,2016-025305,,"Anax junius","Common Green Darner",Iowa,"Black Hawk",1998-07-29,,"Restored Borrow Pit along C57-x",42.612556,-92.462766,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
