ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20423,,2014-020760,SPM020644,"Chionodes pseudofondella",None,Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
20424,,2014-020761,SPM020645,"Chionodes pseudofondella",None,Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
20425,,2014-020762,SPM020720,"Chionodes pseudofondella",None,Iowa,Polk,2004-06-17,,"Saylorville Lake Site 1 KS",41.74944,-93.68139,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
20426,,2014-020763,SPM025442,"Chionodes pseudofondella",None,Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69474,,2014-070081,,"Chionodes pseudofondella",None,Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69475,,2014-070082,,"Chionodes pseudofondella",None,Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69476,,2014-070083,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Polk,2004-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
110534,,2015-001090,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Polk,2013-05-17,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110535,,2015-001091,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Polk,2013-05-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110536,,2015-001092,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Polk,2013-05-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110537,,2015-001093,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Polk,2013-06-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110538,,2015-001094,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Polk,2013-06-05,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110539,,2015-001095,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Polk,2013-08-02,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110540,,2015-001096,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Polk,2013-08-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110541,,2015-001097,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Polk,2013-08-14,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110542,,2015-001098,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Polk,2013-09-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
