ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1455,"Jim Durbin Drawer 017",2014-001455,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10700,"Jim Durbin Drawer 017",2014-010982,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72-69,79,62,Calm,,30.04,Clear,,
11620,"Jim Durbin Drawer 017",2014-011902,SPM040110,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2014-06-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11660,"Jim Durbin Drawer 017",2014-011942,SPM040440,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11694,,2014-011976,SPM040542,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11851,,2014-012133,SPM040998,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11852,,2014-012134,SPM040999,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12139,"Jim Durbin Drawer 017",2014-012421,SPM042202,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22842,"Jim Durbin Drawer 017",2014-023179,SPM031266,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22843,"Jim Durbin Drawer 017",2014-023180,SPM026721,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22844,"Jim Durbin Drawer 017",2014-023181,SPM027026,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22845,,2014-023182,SPM031099,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22846,,2014-023183,SPM031100,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22847,"Jim Durbin Drawer 017",2014-023184,SPM036293,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22848,,2014-023185,SPM036381,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38285,"Jim Durbin Drawer 017",2014-038659,SPM014746,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38286,"Jim Durbin Drawer 017",2014-038660,SPM017632,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2010-05-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38287,"Jim Durbin Drawer 017",2014-038661,SPM018962,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38288,"Jim Durbin Drawer 017",2014-038662,SPM021864,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Story,2011-06-03,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38290,"Jim Durbin Drawer 017",2014-038664,SPM027442,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
38291,"Jim Durbin Drawer 017",2014-038665,SPM029526,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38292,"Jim Durbin Drawer 017",2014-038666,SPM035495,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38293,"Jim Durbin Drawer 017",2014-038667,SPM035519,"Cydia caryana","Hickory Shuckworm Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42450,"Jim Durbin Drawer 017",2014-042827,SPM034001,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42451,"Jim Durbin Drawer 017",2014-042828,SPM034203,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42453,"Jim Durbin Drawer 017",2014-042830,SPM036296,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44166,,2014-044543,SPM026259,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2012-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
125915,,2015-016483,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
125926,,2015-016494,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
131515,"Paul Martsching Collection",2015-022106,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Story,2015-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
169212,,2016-033957,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2016-06-11,2100-2315,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,67,72,0,0,29.92,cloudy,"45% visible",
169241,,2016-033986,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2016-06-11,2100-2315,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,67,72,0,0,29.92,cloudy,"45% visible",
169691,,2016-034436,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
172027,,2016-036772,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,74,62,2,345,29.92,clear,"80% visible",
173824,,2016-038574,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Decatur,2016-07-26,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173825,,2016-038575,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Decatur,2016-07-26,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
