ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25909,"Jim Durbin Drawer 500",2014-026257,SPM012248,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Clinton,2000-07-30,,"Goose Lake Wildlife Area",41.9673,-90.40502,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
148494,,2016-013239,,"Anax junius","Common Green Darner",Iowa,Clinton,2000-09-09,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Along road to Mississippi River -- Feeding Swarm"
148495,,2016-013240,,"Tramea lacerata","Black Saddlebags",Iowa,Clinton,2000-09-09,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Along road to Mississippi River -- Feeding Swarm"
149840,,2016-014585,,"Hetaerina americana","American Rubyspot",Iowa,Clinton,2000-08-30,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Brophy's Creek 20-40 ft. wide"
149841,,2016-014586,,"Argia apicalis","Blue-fronted Dancer",Iowa,Clinton,2000-08-30,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Brophy's Creek 20-40 ft. wide"
149842,,2016-014587,,"Boyeria vinosa","Fawn Dancer",Iowa,Clinton,2000-08-30,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Brophy's Creek 20-40 ft. wide"
149843,,2016-014588,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clinton,2000-08-30,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Brophy's Creek 20-40 ft. wide"
149992,,2016-014737,,"Epitheca princeps","Prince Baskettail",Iowa,Clinton,2000-08-27,,"Bulger""s Hollow Recreation Area",41.932727,-90.180829,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
149993,,2016-014738,,"Enallagma signatum","Orange Bluet",Iowa,Clinton,2000-08-27,,"Bulger""s Hollow Recreation Area",41.932727,-90.180829,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
149994,,2016-014739,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Clinton,1997-06-30,,"Bulger""s Hollow Recreation Area",41.932727,-90.180829,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
149995,,2016-014740,,"Anax junius","Common Green Darner",Iowa,Clinton,1997-06-30,,"Bulger""s Hollow Recreation Area",41.932727,-90.180829,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
149996,,2016-014741,,"Epitheca princeps","Prince Baskettail",Iowa,Clinton,1997-06-30,,"Bulger""s Hollow Recreation Area",41.932727,-90.180829,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
149997,,2016-014742,,"Ischnura verticalis","Eastern Forktail",Iowa,Clinton,1997-06-30,,"Bulger""s Hollow Recreation Area",41.932727,-90.180829,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
149998,,2016-014743,,"Enallagma civile","Familiar Bluet",Iowa,Clinton,1997-06-30,,"Bulger""s Hollow Recreation Area",41.932727,-90.180829,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
149999,,2016-014744,,"Argia apicalis","Blue-fronted Dancer",Iowa,Clinton,1997-06-30,,"Bulger""s Hollow Recreation Area",41.932727,-90.180829,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150000,,2016-014745,,"Enallagma carunculatum","Tule Bluet",Iowa,Clinton,1997-06-30,,"Bulger""s Hollow Recreation Area",41.932727,-90.180829,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150001,,2016-014746,,"Plathemis lydia","Common Whitetail",Iowa,Clinton,1997-06-30,,"Bulger""s Hollow Recreation Area",41.932727,-90.180829,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150002,,2016-014747,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clinton,1997-06-30,,"Bulger""s Hollow Recreation Area",41.932727,-90.180829,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150003,,2016-014748,,"Perithemis tenera","Eastern Amberwing",Iowa,Clinton,1997-06-30,,"Bulger""s Hollow Recreation Area",41.932727,-90.180829,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
