ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
24318,,2014-024664,SPM015908,"Eacles imperialis","Imperial Moth",Iowa,Winneshiek,2009-07-14,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
24319,,2014-024665,SPM015909,"Eacles imperialis","Imperial Moth",Iowa,Winneshiek,2009-07-14,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
24320,,2014-024666,SPM015910,"Eacles imperialis","Imperial Moth",Iowa,Winneshiek,2009-07-22,,"Luther College",43.31333,-91.80306,"Scott Carlson",adult,,Pinned,1,,,,,,,,,
24321,,2014-024667,SPM015946,"Eacles imperialis","Imperial Moth",Iowa,Winneshiek,2009-07-06,,"Luther College Sign",43.32,-91.81361,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
24322,,2014-024668,SPM015947,"Eacles imperialis","Imperial Moth",Iowa,Winneshiek,2009-07-06,,"Luther College Sign",43.32,-91.81361,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
24323,,2014-024669,SPM016505,"Eacles imperialis","Imperial Moth",Iowa,Winneshiek,1998-06-08,,"Luther College",43.31333,-91.80306,"David Wente",adult,,Pinned,1,,,,,,,,,
24350,,2014-024697,SPM032924,"Eacles imperialis","Imperial Moth",Iowa,Winneshiek,2007-07-06,,"Bluffton Fir Stand State Preserve",43.401795,-91.898934,"Doug Veal",adult,,Sighting,1,,,,,,,,,
24351,,2014-024698,SPM032925,"Eacles imperialis","Imperial Moth",Iowa,Winneshiek,2007-07-06,,"Bluffton Fir Stand State Preserve",43.401795,-91.898934,"Doug Veal",adult,,Sighting,1,,,,,,,,,
24352,,2014-024699,SPM032926,"Eacles imperialis","Imperial Moth",Iowa,Winneshiek,2007-07-06,,"Bluffton Fir Stand State Preserve",43.401795,-91.898934,"Doug Veal",adult,,Sighting,1,,,,,,,,,
134129,,2015-024723,,"Eacles imperialis","Imperial Moth",Iowa,Winneshiek,2013-07-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146310,,2016-010937,,"Eacles imperialis","Imperial Moth",Iowa,Winneshiek,2014-07-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146402,,2016-011029,,"Eacles imperialis","Imperial Moth",Iowa,Winneshiek,2014-07-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146852,,2016-011479,,"Eacles imperialis","Imperial Moth",Iowa,Winneshiek,2015-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146978,,2016-011605,,"Eacles imperialis","Imperial Moth",Iowa,Winneshiek,2015-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
193908,,2017-011874,,"Eacles imperialis","Imperial Moth",Iowa,Winneshiek,2015-07-17,,"Kwik Star at Short St and Hwy 9-x",43.2918409,-91.7957197," ",adult,,Photograph,1,,,,,,,,,
208048,,2018-006213,,"Eacles imperialis","Imperial Moth",Iowa,Winneshiek,2017-07-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208111,,2018-006276,,"Eacles imperialis","Imperial Moth",Iowa,Winneshiek,2017-07-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208151,,2018-006316,,"Eacles imperialis","Imperial Moth",Iowa,Winneshiek,2017-07-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
217412,,2018-015568,,"Eacles imperialis","Imperial Moth",Iowa,Winneshiek,2018-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
352848,,,,"Eacles imperialis","Imperial Moth",Iowa,Winneshiek,2009-07-14,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352849,,,,"Eacles imperialis","Imperial Moth",Iowa,Winneshiek,2009-07-14,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354611,,,,"Eacles imperialis","Imperial Moth",Iowa,Winneshiek,2008-07-22,,Decorah-x,43.30333,-91.78556,"Scott Carlson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357513,,,,"Eacles imperialis","Imperial Moth",Iowa,Winneshiek,1996-07-29,,"Luther College",43.313333,-91.803889,"David Coyle",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357514,,,,"Eacles imperialis","Imperial Moth",Iowa,Winneshiek,1998-06-08,,"Luther College",43.313333,-91.803889,"David Wente",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
