ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
43425,"Frank Olsen Drawer 10",2014-043802,SPM002724,"Prolimacodes badia","Skiff Moth",Iowa,Linn,2003-07-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43432,"Jim Durbin Drawer 036",2014-043809,SPM004742,"Prolimacodes badia","Skiff Moth",Iowa,Linn,2005-07-08,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43433,"Jim Durbin Drawer 036",2014-043810,SPM004744,"Prolimacodes badia","Skiff Moth",Iowa,Linn,2005-07-08,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43434,"Jim Durbin Drawer 036",2014-043811,SPM004746,"Prolimacodes badia","Skiff Moth",Iowa,Linn,2005-07-08,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43438,"Jim Durbin Drawer 036",2014-043815,SPM006639,"Prolimacodes badia","Skiff Moth",Iowa,Linn,2006-07-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43439,"Jim Durbin Drawer 036",2014-043816,SPM006784,"Prolimacodes badia","Skiff Moth",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43440,"Frank Olsen Drawer 10",2014-043817,SPM007769,"Prolimacodes badia","Skiff Moth",Iowa,Linn,2006-07-15,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43443,"Jim Durbin Drawer 036",2014-043820,SPM008873,"Prolimacodes badia","Skiff Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43444,"Jim Durbin Drawer 036",2014-043821,SPM008896,"Prolimacodes badia","Skiff Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43445,"Jim Durbin Drawer 036",2014-043822,SPM008898,"Prolimacodes badia","Skiff Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43446,"Jim Durbin Drawer 036",2014-043823,SPM008905,"Prolimacodes badia","Skiff Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43448,"Frank Olsen Drawer 10",2014-043825,SPM010366,"Prolimacodes badia","Skiff Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43449,"Frank Olsen Drawer 10",2014-043826,SPM010367,"Prolimacodes badia","Skiff Moth",Iowa,Linn,2007-07-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43450,"Jim Durbin Drawer 036",2014-043827,SPM014664,"Prolimacodes badia","Skiff Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
