ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17293,,2014-017592,SPM019984,"Autographa precationis","The Common Looper Moth",Iowa,Johnson,2010-07-19,,"Kinnick Stadium, Iowa City",41.6575,-91.55,"Mark Brown",adult,,Photograph,1,,,,,,,,,
270219,,,,"Autographa precationis","The Common Looper Moth",Iowa,Johnson,2020-07-23,6:05:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274897,,,,"Autographa precationis","The Common Looper Moth",Iowa,Johnson,2020-06-07,,"Cedar River Crossing Conservation Area",41.839461,-91.396897,"Mark Brown",adult,"Building Light",Photograph,2,,,,,,,,,
277764,,,,"Autographa precationis","The Common Looper Moth",Iowa,Johnson,2020-06-14,,"Lake MacBride State Park",41.804,-91.55133,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277943,,,,"Autographa precationis","The Common Looper Moth",Iowa,Johnson,2020-06-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
295538,,,,"Autographa precationis","The Common Looper Moth",Iowa,Johnson,2021-06-29,22:21:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295604,,,,"Autographa precationis","The Common Looper Moth",Iowa,Johnson,2021-06-27,23:22:12,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296186,,,,"Autographa precationis","The Common Looper Moth",Iowa,Johnson,2021-09-06,22:15:24,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298278,,,,"Autographa precationis","The Common Looper Moth",Iowa,Johnson,2021-08-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315585,,,,"Autographa precationis","The Common Looper Moth",Iowa,Johnson,2022-06-28,23:57:45,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316413,,,,"Autographa precationis","The Common Looper Moth",Iowa,Johnson,2022-07-01,6:13:00,"MacBride Nature Recreation Area",41.78686664,-91.56856993,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332470,,,,"Autographa precationis","The Common Looper Moth",Iowa,Johnson,2022-09-24,07:03:36,"MacBride Nature Recreation Area",41.786914743333334,-91.56851765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332515,,,,"Autographa precationis","The Common Looper Moth",Iowa,Johnson,2022-09-24,23:16:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348990,,,,"Autographa precationis","The Common Looper Moth",Iowa,Johnson,2023-10-03,22:04:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
